"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottweil";"false";"22-10-2023";"10:30";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Rottweil";"false";"22-10-2023";"11:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Rottweil";"false";"22-10-2023";"12:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Rietheim-Weilheim";"true";"11-11-2023";"14:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rietheim-Weilheim";"true";"11-11-2023";"14:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rietheim-Weilheim";"true";"11-11-2023";"15:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TV Aixheim";"false";"19-11-2023";"12:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TV Aixheim";"false";"19-11-2023";"13:00";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TV Aixheim";"false";"19-11-2023";"14:00";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HSG Rottweil 2";"true";"03-12-2023";"10:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rottweil 2";"true";"03-12-2023";"10:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rottweil 2";"true";"03-12-2023";"11:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rottweil 2";"false";"04-02-2024";"10:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rottweil 2";"false";"04-02-2024";"10:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rottweil 2";"false";"04-02-2024";"11:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"25-02-2024";"11:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rietheim-Weilheim";"false";"25-02-2024";"11:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rietheim-Weilheim";"false";"25-02-2024";"12:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rottweil";"true";"10-03-2024";"13:00";"Heerstraße 140, Rottweil"
"handball.net";"HSG Rottweil";"true";"10-03-2024";"13:30";"Heerstraße 140, Rottweil"
"handball.net";"HSG Rottweil";"true";"10-03-2024";"14:30";"Heerstraße 140, Rottweil"
"handball.net";"TV Aixheim";"true";"17-03-2024";"12:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TV Aixheim";"true";"17-03-2024";"13:00";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TV Aixheim";"true";"17-03-2024";"14:00";"Heubergstraße 29, Aldingen (TUT)"
