"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Nürtingen 2";"true";"16-09-2023";"19:00";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"tus Stuttgart 2";"false";"08-10-2023";"15:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"21-10-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"28-10-2023";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Weilheim 2";"false";"04-11-2023";"14:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"true";"11-11-2023";"19:00";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"EK Bernhausen 2";"false";"18-11-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HC Wernau";"true";"09-12-2023";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ermstal 2";"false";"17-12-2023";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TG Nürtingen 2";"false";"20-01-2024";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"tus Stuttgart 2";"true";"03-02-2024";"00:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"02-03-2024";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"10-03-2024";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim 2";"true";"16-03-2024";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SV Vaihingen";"false";"24-03-2024";"17:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"EK Bernhausen 2";"true";"06-04-2024";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HC Wernau";"false";"27-04-2024";"19:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ermstal 2";"true";"04-05-2024";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
