"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATV Biesel";"false";"03-09-2022";"14:00";"Asternweg 1, Mönchengladbach"
"handball.net";"HG Kaarst/Büttgen";"true";"11-09-2022";"13:00";"Am Sportplatz 11a, Korschenbroich"
"handball.net";"Borussia M'gladbach";"true";"30-10-2022";"13:00";"Am Sportplatz 11a, Korschenbroich"
"handball.net";"HSG Gerresheim";"false";"05-11-2022";"14:45";"Gräulinger Str. 15, Düsseldorf"
"handball.net";"TV 1848 M'gladbach";"true";"20-11-2022";"16:35";"Am Sportplatz 11a, Korschenbroich"
"handball.net";"ATV Biesel";"true";"27-11-2022";"16:15";"Am Sportplatz 11a, Korschenbroich"
"handball.net";"HG Kaarst/Büttgen";"false";"04-12-2022";"12:30";"Pestalozzistr. 1, Kaarst"
"handball.net";"TV 1848 M'gladbach";"false";"22-01-2023";"10:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Borussia M'gladbach";"false";"29-01-2023";"10:00";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"HSG Gerresheim";"true";"05-02-2023";"11:30";"Am Sportplatz 11a, Korschenbroich"
