"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Meißen III";"true";"02-09-2023";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Blau-Weiß Gröditz";"false";"29-10-2023";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"TSV 1862 Radeburg";"true";"05-11-2023";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"ESV Dresden II";"false";"25-11-2023";"10:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"USV TU Dresden II";"true";"03-12-2023";"14:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Klotzsche III";"false";"09-12-2023";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"VfL Meißen III";"false";"06-01-2024";"17:00";"Goethestr. 27, Meißen"
"handball.net";"ESV Dresden II";"true";"10-02-2024";"12:30";"Steinbachstr. 13, Radebeul"
"handball.net";"Blau-Weiß Gröditz";"true";"03-03-2024";"12:00";"An der Festwiese 4b, Radebeul"
"handball.net";"TSV 1862 Radeburg";"false";"09-03-2024";"15:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SG Klotzsche III";"true";"27-04-2024";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"USV TU Dresden II";"false";"02-05-2024";"20:15";"Magdeburger Straße 10, Dresden"
