"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"08-10-2022";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"15-10-2022";"15:30";"Stadionweg 14, Wernau"
"handball.net";"SV Vaihingen";"false";"22-10-2022";"12:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SKV Unterensingen";"true";"12-11-2022";"13:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Owen-Lenningen";"true";"26-11-2022";"15:15";"Stadionweg 14, Wernau"
"handball.net";"SKV Unterensingen";"false";"29-01-2023";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"04-02-2023";"13:30";"Stadionweg 14, Wernau"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"11-02-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SV Vaihingen";"true";"04-03-2023";"14:15";"Stadionweg 14, Wernau"
"handball.net";"HSG Owen-Lenningen";"false";"25-03-2023";"12:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
