"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brechten 4";"false";"17-09-2022";"20:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"25-09-2022";"13:30";"Jahnstraße 11, Witten"
"handball.net";"TV Germ.Marterloh Handball";"true";"22-10-2022";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"12-11-2022";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"31-12-2022";"23:59";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 4";"true";"14-01-2023";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"21-01-2023";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"29-01-2023";"14:45";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"05-02-2023";"11:15";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"11-02-2023";"18:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"04-03-2023";"17:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"11-03-2023";"18:00";"Volksgartenstraße 19, Dortmund"
