"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt 2";"false";"16-09-2023";"17:00";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"HSG Owen-Lenningen 3";"true";"30-09-2023";"18:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TB Neuffen 2";"false";"07-10-2023";"18:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Neckartenzlingen 2";"false";"21-10-2023";"14:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SV Vaihingen 2";"true";"29-10-2023";"15:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Wolfschlugen 3";"false";"01-11-2023";"17:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Zizishausen 2";"false";"04-11-2023";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Deizisau 3";"true";"26-11-2023";"18:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HB Filderstadt 2";"true";"21-01-2024";"16:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Owen-Lenningen 3";"false";"28-01-2024";"15:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TB Neuffen 2";"true";"04-02-2024";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Neckartenzlingen 2";"true";"02-03-2024";"14:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SV Vaihingen 2";"false";"09-03-2024";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Zizishausen 2";"true";"16-03-2024";"18:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Deizisau 3";"false";"13-04-2024";"15:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Wolfschlugen 3";"true";"21-04-2024";"14:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
