"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberkochen/Königsbronn 2";"false";"18-09-2022";"15:15";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen";"true";"25-09-2022";"13:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"15-10-2022";"16:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"TSG Schnaitheim 2";"false";"22-10-2022";"12:30";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"SG Hofen/Hüttlingen";"false";"30-10-2022";"14:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"JSG Rosenstein";"true";"20-11-2022";"14:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"HSG Oberkochen/Königsbronn 2";"true";"03-12-2022";"13:00";"Brückenstraße, Herbrechtingen"
"handball.net";"SG Heidenheim-Steinheim";"false";"11-12-2022";"11:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"15-01-2023";"12:45";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TSG Schnaitheim 2";"true";"28-01-2023";"17:30";"Brückenstraße, Herbrechtingen"
"handball.net";"SG Heidenheim-Steinheim";"true";"05-02-2023";"14:30";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"JSG Rosenstein";"false";"12-02-2023";"15:00";"Adlerstraße 80, Heubach"
