"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg";"false";"10-09-2022";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"SG Schozach-Bottwartal";"true";"17-09-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"24-09-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"1. FSV Mainz 05";"true";"08-10-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SG Mainz-Bretzenheim";"false";"23-10-2022";"16:00";"Hans-Böckler-Strasse, Mainz"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"05-11-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TG Nürtingen";"true";"12-11-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"Kurpfalz Bären";"false";"19-11-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SV Werder Bremen";"true";"26-11-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"TSV Nord Harrislee";"false";"10-12-2022";"18:30";"Holmberg 20, Harrislee"
"handball.net";"HC Rödertal";"true";"17-12-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"ESV 1927 Regensburg";"false";"07-01-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Füchse Berlin";"true";"14-01-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"FRISCH AUF Göppingen";"false";"21-01-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Leipzig";"true";"29-01-2023";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SG H2Ku Herrenberg";"true";"04-02-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SG Schozach-Bottwartal";"false";"11-02-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"18-02-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"1. FSV Mainz 05";"false";"25-02-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"SG Mainz-Bretzenheim";"true";"04-03-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"11-03-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"TG Nürtingen";"false";"18-03-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Kurpfalz Bären";"true";"26-03-2023";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"false";"15-04-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TSV Nord Harrislee";"true";"22-04-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HC Rödertal";"false";"29-04-2023";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"ESV 1927 Regensburg";"true";"06-05-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"Füchse Berlin";"false";"13-05-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"FRISCH AUF Göppingen";"true";"20-05-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HC Leipzig";"false";"27-05-2023";"17:00";"Brüderstraße 15, Leipzig"
