"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"03-09-2023";"11:00";"Schützenstraße 23, Gladbeck"
"handball.net";"ASC 09 Dortmund";"false";"10-09-2023";"12:45";"Schweizer Allee 25, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"17-09-2023";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"false";"22-10-2023";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"29-10-2023";"12:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"BV Borussia 09 Dortmund";"true";"05-11-2023";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"true";"12-11-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"HSC Haltern-Sythen";"false";"21-01-2024";"12:30";"Holtwickerstraße 3, Haltern"
"handball.net";"PSV Recklinghausen";"true";"03-02-2024";"15:30";"Schützenstraße 23, Gladbeck"
"handball.net";"BV Borussia 09 Dortmund";"false";"17-02-2024";"14:20";"Danziger Straße 10, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"10-03-2024";"13:00";"Volksgartenstraße 19, Dortmund"
