"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Malsch 2";"true";"02-10-2022";"19:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Calmbach";"false";"08-10-2022";"20:00";"Mörikestraße, Bad Wildbad-Calmbach"
"handball.net";"Post Südstadt Karlsruhe 2";"true";"15-10-2022";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG KIT/MTV Karlsruhe 2";"false";"13-11-2022";"19:00";"Engler-Bunte-Ring 15, Karlsruhe"
"handball.net";"TB Pforzheim";"false";"26-11-2022";"19:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"SV Langensteinbach 2";"true";"04-12-2022";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Malsch 2";"false";"15-01-2023";"15:00";"Am Hänfig 11, Malsch"
"handball.net";"TV Calmbach";"true";"04-02-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Post Südstadt Karlsruhe 2";"false";"12-02-2023";"16:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TSV Knittlingen 2";"true";"26-02-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Ispringen 2";"true";"05-03-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Ispringen 2";"false";"19-03-2023";"15:00";"Turnstraße 50, Ispringen"
"handball.net";"SG KIT/MTV Karlsruhe 2";"true";"25-03-2023";"20:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Knittlingen 2";"false";"02-04-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TB Pforzheim";"true";"16-04-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SV Langensteinbach 2";"false";"22-04-2023";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
