"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"07-10-2023";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"07-10-2023";"14:40";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"07-10-2023";"15:05";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Weinstadt 3";"true";"12-11-2023";"09:30";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt 3";"true";"12-11-2023";"10:10";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt 3";"true";"12-11-2023";"10:35";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"17-12-2023";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"17-12-2023";"10:40";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"17-12-2023";"11:05";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"20-01-2024";"13:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"20-01-2024";"13:40";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"20-01-2024";"14:05";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"TV Bittenfeld 1898 2";"false";"24-02-2024";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TV Bittenfeld 1898 2";"false";"24-02-2024";"14:40";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TV Bittenfeld 1898 2";"false";"24-02-2024";"15:05";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"09-03-2024";"12:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"09-03-2024";"12:40";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"09-03-2024";"13:05";"Waldstraße 2, Waiblingen-Bittenfeld"
