"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"24-09-2022";"16:45";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Oberkochen/Königsbronn 2";"false";"01-10-2022";"19:30";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Wangen/Börtlingen";"false";"16-10-2022";"18:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TG Geislingen";"true";"23-10-2022";"15:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"Aalener Sportallianz";"false";"29-10-2022";"19:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSV Süßen";"true";"05-11-2022";"17:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"false";"19-11-2022";"19:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Wangen/Börtlingen";"true";"26-11-2022";"14:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TS Göppingen";"false";"03-12-2022";"18:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Hofen/Hüttlingen 3";"true";"10-12-2022";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Lauterstein 3";"false";"17-12-2022";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"21-01-2023";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Oberkochen/Königsbronn 2";"true";"28-01-2023";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen";"false";"04-03-2023";"19:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Aalener Sportallianz";"true";"12-03-2023";"17:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Süßen";"false";"18-03-2023";"19:00";"Querstraße, Süßen"
"handball.net";"TS Göppingen";"true";"26-03-2023";"17:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"true";"02-04-2023";"14:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Lauterstein 3";"true";"22-04-2023";"19:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Hofen/Hüttlingen 3";"false";"29-04-2023";"15:55";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
