"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Volmetal 1887";"true";"11-09-2022";"09:00";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft";"false";"25-09-2022";"15:15";"Selbecker Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"23-10-2022";"09:00";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft";"true";"15-01-2023";"10:00";"Am Hofe 10, Gevelsberg"
"handball.net";"TuS Volmetal 1887";"false";"22-01-2023";"11:00";"Am Volmewehr, Hagen-Dahl"
"handball.net";"SG TuRa Halden-Herbeck";"false";"28-01-2023";"15:30";"Am Bügel 20, Hagen"
"handball.net";"TG Voerde";"true";"05-02-2023";"09:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel";"false";"11-02-2023";"14:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"VfL Eintracht Hagen";"true";"12-03-2023";"09:00";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Eintracht Hagen";"false";"19-03-2023";"09:30";"Bergischer Ring 80, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"23-04-2023";"10:00";"Am Hofe 10, Gevelsberg"
"handball.net";"TG Voerde";"false";"30-04-2023";"11:00";"Peddinghausstraße 17, Ennepetal"
