"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVgg Altenerding";"true";"23-09-2023";"18:00";"Asamstr. , Ingolstadt"
"handball.net";"SpVgg Erdweg";"false";"30-09-2023";"16:00";"Pater-Cherubin-Str. 5, Erdweg"
"handball.net";"SSG Metten";"true";"07-10-2023";"16:00";"Ortsstraße, Manching"
"handball.net";"SVA Palzing";"false";"14-10-2023";"18:00";"Heilmeierstr. 14, Zolling"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"22-10-2023";"14:30";"Asamstr. , Ingolstadt"
"handball.net";"HSG Freising-Neufahrn";"true";"12-11-2023";"14:00";"Stieglitzstr. 2, Manching"
"handball.net";"HSG Schwab/kirchen";"true";"19-11-2023";"12:30";"Asamstr. , Ingolstadt"
"handball.net";"TV Altötting";"true";"26-11-2023";"14:00";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Schleißheim";"false";"09-12-2023";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SpVgg Altenerding";"false";"16-12-2023";"14:00";"Pretzener Weg 20, Erding"
"handball.net";"SpVgg Erdweg";"true";"06-01-2024";"20:30";"Asamstr. , Ingolstadt"
"handball.net";"SSG Metten";"false";"20-01-2024";"19:00";"Abteistr. 4a, Metten"
"handball.net";"SVA Palzing";"true";"28-01-2024";"15:15";"Ortsstraße, Manching"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"04-02-2024";"16:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"HSG Freising-Neufahrn";"false";"24-02-2024";"16:00";"Luitpoldstraße 1, Freising"
"handball.net";"HSG Schwab/kirchen";"false";"02-03-2024";"17:45";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"TV Altötting";"false";"09-03-2024";"17:00";"Burghauserstr. 69, Altötting"
"handball.net";"TSV Schleißheim";"true";"16-03-2024";"16:30";"Asamstr. , Ingolstadt"
