"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"true";"12-09-2021";"10:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"CHC";"false";"19-09-2021";"19:45";"Halemweg 24, Berlin"
"handball.net";"VfL Tegel";"true";"26-09-2021";"10:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"HSG Neukölln";"true";"27-02-2022";"10:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"04-03-2022";"20:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG Neukölln";"false";"01-04-2022";"19:45";"Haarlemer Straße 23-27, Berlin"
"handball.net";"TSV Rudow";"false";"08-04-2022";"20:15";"Neuhofer Straße 41, Berlin "
"handball.net";"TSV Rudow";"true";"08-05-2022";"10:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"CHC";"true";"22-05-2022";"10:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"03-06-2022";"20:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"17-06-2022";"20:15";"Frohnauer Str. 74, Berlin"
