"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"25-09-2022";"13:15";"An der Sporthalle, Löhne"
"handball.net";"TuS SW Wehe";"true";"23-10-2022";"16:45";"Ackerweg 27, Petershagen"
"handball.net";"Handball Bad Salzuflen 2";"false";"30-10-2022";"14:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HCE Bad Oeynhausen";"false";"11-11-2022";"18:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV Hahlen";"false";"19-11-2022";"15:45";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"false";"26-11-2022";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"Handball Bad Salzuflen";"true";"16-12-2022";"18:15";"Bremer Straße, Petershagen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"22-01-2023";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS SW Wehe";"false";"29-01-2023";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"Handball Bad Salzuflen 2";"true";"05-02-2023";"15:00";"Bremer Straße, Petershagen"
"handball.net";"TSV Hahlen";"true";"11-02-2023";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"true";"03-03-2023";"18:15";"Bremer Straße, Petershagen"
"handball.net";"Handball Bad Salzuflen";"false";"05-03-2023";"12:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Hüllhorst";"true";"12-03-2023";"13:00";"Ackerweg 27, Petershagen"
