"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Neuenbürg 2000";"true";"15-09-2023";"20:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Heidelsheim/Helmsheim";"false";"23-09-2023";"19:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"01-10-2023";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"false";"14-10-2023";"19:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Germania Großsachsen";"true";"21-10-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSG Söflingen";"true";"28-10-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV 1899 Blaustein";"true";"04-11-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Ostfildern";"false";"10-11-2023";"19:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Ostfildern";"true";"17-11-2023";"20:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV 1899 Blaustein";"false";"25-11-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSG Söflingen";"false";"03-12-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Germania Großsachsen";"false";"09-12-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Deizisau";"true";"15-12-2023";"20:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HC Neuenbürg 2000";"false";"20-01-2024";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"SG Heidelsheim/Helmsheim";"true";"27-01-2024";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"03-02-2024";"19:30";"Grenzhöferstraße, Schwetzingen"
