"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Preagberg";"false";"10-09-2023";"16:00";"Spitzenweg, Hanau"
"handball.net";"TV Flieden";"true";"16-09-2023";"15:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietesh./Mühlh.";"false";"23-09-2023";"17:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"TV Langenselbold II";"true";"30-09-2023";"14:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel II";"true";"08-10-2023";"18:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Altenhaßlau";"false";"15-10-2023";"16:00";"Brentanostraße 1, Linsengericht"
"handball.net";"SV H. Fischborn";"false";"04-11-2023";"17:00";"Am Sportplatz, Wächtersbach"
"handball.net";"SG Hainburg";"true";"11-11-2023";"19:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Oberhessen";"false";"18-11-2023";"15:30";"Am Kloster 7, Ortenberg"
"handball.net";"SG Bruchköbel";"true";"25-11-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Preagberg";"true";"02-12-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Flieden";"false";"09-12-2023";"17:45";"Grundschule, Flieden"
"handball.net";"HSG Dreieich II";"true";"16-12-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietesh./Mühlh.";"true";"21-01-2024";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Langenselbold II";"false";"27-01-2024";"19:30";"Ringstraße 55, Langenselbold"
"handball.net";"TSG Offenbach-Bürgel II";"false";"04-02-2024";"17:30";"Mainzer Ring 150, Offenbach"
"handball.net";"TV Altenhaßlau";"true";"18-02-2024";"16:00";"Mainzer Straße 16, Rodgau"
"handball.net";"HSG Dreieich II";"false";"25-02-2024";"16:00";"Breslauer Straße 20, Dreieich"
"handball.net";"SV H. Fischborn";"true";"10-03-2024";"16:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Hainburg";"false";"16-03-2024";"17:00";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Oberhessen";"true";"23-03-2024";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel";"false";"13-04-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
