"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"02-10-2022";"10:30";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Bad Liebenwerda";"true";"02-10-2022";"11:30";"Cottbuser Straße 24, Welzow"
"handball.net";"BSV G-W Finsterwalde";"false";"15-10-2022";"10:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Lauchhammer 1958";"true";"15-10-2022";"11:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald II";"false";"12-11-2022";"13:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Elsterwerdaer SV 94";"false";"10-12-2022";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"VfB Doberlug-Kirchhain";"true";"07-01-2023";"09:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"07-01-2023";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Spreewald";"true";"21-01-2023";"13:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Bad Liebenwerda";"false";"21-01-2023";"15:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"11-02-2023";"12:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"BSV G-W Finsterwalde";"true";"11-02-2023";"13:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"HC Spreewald II";"true";"05-03-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Chemie Guben 1990";"true";"12-03-2023";"11:00";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"false";"12-03-2023";"12:00";"Kaltenborner Straße 207, Guben"
"handball.net";"TSV Germania Massen";"true";"26-03-2023";"09:30";""
"handball.net";"HV Ruhland/Schwarzheide";"true";"26-03-2023";"11:00";""
"handball.net";"Elsterwerdaer SV 94";"true";"26-03-2023";"12:00";""
"handball.net";"TSV Germania Massen";"false";"29-04-2023";"13:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald";"false";"29-04-2023";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
