"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"07-10-2023";"13:00";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"22-10-2023";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"SG Untere Fils 2";"false";"29-10-2023";"13:45";"Karlstraße, Reichenbach"
"handball.net";"TB Neuffen";"false";"12-11-2023";"00:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"19-11-2023";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf";"true";"02-12-2023";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"09-12-2023";"14:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"17-12-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"27-01-2024";"00:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Denkendorf";"false";"03-02-2024";"13:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Untere Fils 2";"true";"10-03-2024";"12:35";"Römerstraße 11, Esslingen"
"handball.net";"HB Filderstadt";"false";"17-03-2024";"16:30";"Seestraße 25, Filderstadt-Sielmingen"
