"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VSG 1882 Oberdorla";"true";"24-09-2023";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"JSG GroSch";"false";"24-09-2023";"10:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"24-09-2023";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"VSG 1882 Oberdorla";"false";"24-09-2023";"11:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"24-09-2023";"12:05";"Hesseröder Straße 36, Nordhausen"
"handball.net";"JSG GroSch";"true";"24-09-2023";"12:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"30-09-2023";"10:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Werratal 05 ";"true";"30-09-2023";"10:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"true";"30-09-2023";"10:45";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Werratal 05 ";"false";"30-09-2023";"11:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"Nordhäuser SV III";"true";"28-10-2023";"10:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV III";"false";"28-10-2023";"10:25";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"28-10-2023";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"true";"28-10-2023";"12:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"28-10-2023";"12:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"false";"28-10-2023";"13:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"true";"04-11-2023";"10:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"ESV Gerstungen";"false";"04-11-2023";"10:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"ESV Gerstungen";"true";"04-11-2023";"11:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"false";"04-11-2023";"11:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Thüringer HC - LSZ III";"false";"25-11-2023";"10:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"25-11-2023";"10:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"25-11-2023";"11:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Thüringer HC - LSZ III";"true";"25-11-2023";"11:50";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"25-11-2023";"12:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"25-11-2023";"12:50";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"false";"17-12-2023";"11:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"17-12-2023";"11:45";"Ruhrstraße 20, Mühlhausen"
"handball.net";"JSG GroSch";"true";"17-12-2023";"12:15";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"17-12-2023";"12:35";"Ruhrstraße 20, Mühlhausen"
"handball.net";"JSG GroSch";"false";"17-12-2023";"13:20";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"17-12-2023";"13:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"27-01-2024";"11:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Werratal 05 ";"true";"27-01-2024";"11:45";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"true";"27-01-2024";"12:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Werratal 05 ";"false";"27-01-2024";"12:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"ThSV Eisenach";"false";"03-02-2024";"10:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"03-02-2024";"10:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV III";"true";"03-02-2024";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"ThSV Eisenach";"true";"03-02-2024";"11:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV III";"false";"03-02-2024";"12:05";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"03-02-2024";"12:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Sömmerda 05";"true";"24-02-2024";"10:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"ESV Gerstungen";"false";"24-02-2024";"10:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"ESV Gerstungen";"true";"24-02-2024";"11:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"false";"24-02-2024";"11:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"09-03-2024";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"false";"09-03-2024";"11:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"09-03-2024";"12:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"09-03-2024";"12:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"09-03-2024";"13:05";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"true";"09-03-2024";"13:35";"Hesseröder Straße 36, Nordhausen"
