"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DHfK Leipzig IV";"true";"02-09-2023";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Bornaer HV 09";"false";"10-09-2023";"18:00";"Schulstraße , Borna"
"handball.net";"SV Lok Leipzig-M. II";"true";"16-09-2023";"14:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"24-09-2023";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"21-10-2023";"11:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HV Böhlen";"false";"28-10-2023";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"Leipziger SV Südwest";"false";"05-11-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"11-11-2023";"17:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfB Torgau";"false";"25-11-2023";"19:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SG LVB III";"true";"02-12-2023";"17:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"09-12-2023";"17:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"07-01-2024";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"27-01-2024";"14:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfL Waldheim 54";"false";"03-02-2024";"18:00";"Am Schulberg 3, Waldheim"
"handball.net";"Bornaer HV 09";"true";"10-02-2024";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"false";"17-02-2024";"15:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HV Böhlen";"true";"02-03-2024";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Leipziger SV Südwest";"true";"09-03-2024";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"false";"16-03-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Torgau";"true";"06-04-2024";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SG LVB III";"false";"21-04-2024";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"27-04-2024";"16:00";"Hans-Marchwitza-Straße 12, Leipzig"
