"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmE Bachgau/Schaafheim aK II";"true";"24-09-2023";"14:00";"Kirchstr.58, Kleinostheim"
"handball.net";"mJSG Gr.Zimmern/Dieburg aK II";"false";"30-09-2023";"15:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"JSG Wallstadt aK IV";"true";"08-10-2023";"14:00";"Kirchstr.58, Kleinostheim"
"handball.net";"HSG Rodenstein aK II";"false";"14-10-2023";"12:30";"Konrad-Adenauer-Allee 1, Reichelsheim/Odw."
"handball.net";"HSG Odenwald aK II";"true";"11-11-2023";"16:00";"Kirchstr.58, Kleinostheim"
"handball.net";"HSG Hörstein/Michelbach II";"true";"25-11-2023";"17:30";"Kirchstr.58, Kleinostheim"
"handball.net";"HSG Aschafftal II";"false";"03-12-2023";"16:30";"Mühlstraße, Goldbach"
"handball.net";"JSGmE Bachgau/Schaafheim aK II";"false";"10-12-2023";"14:30";"Sporthallenstraße 1, Schaafheim"
"handball.net";"mJSG Gr.Zimmern/Dieburg aK II";"true";"27-01-2024";"13:30";"Kirchstr.58, Kleinostheim"
"handball.net";"JSG Wallstadt aK IV";"false";"04-02-2024";"12:00";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"HSG Rodenstein aK II";"true";"18-02-2024";"10:00";"An der B 8, Kahl"
"handball.net";"HSG Odenwald aK II";"false";"25-02-2024";"11:00";"Schwimmbadstraße 38, Bad König"
"handball.net";"HSG Hörstein/Michelbach II";"false";"03-03-2024";"12:00";"Streuweg, Alzenau-Michelbach"
"handball.net";"HSG Aschafftal II";"true";"10-03-2024";"14:00";"Kirchstr.58, Kleinostheim"
