"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Dresden III";"true";"03-09-2023";"16:30";"Lange Str. 25, Geising"
"handball.net";"HSV Weinböhla III";"true";"17-09-2023";"16:30";"Lange Str. 25, Geising"
"handball.net";"TSV Dresden-Bühlau";"false";"28-10-2023";"18:00";"Quohrener Str. 12, Dresden"
"handball.net";"SG Weixdorf";"false";"05-11-2023";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"Radebeuler HV II";"true";"12-11-2023";"17:00";"Lange Str. 25, Geising"
"handball.net";"SF 01 Dresden II";"true";"19-11-2023";"17:00";"Lange Str. 25, Geising"
"handball.net";"SV Niederau II";"false";"25-11-2023";"15:00";"Goethestraße 21, Meißen"
"handball.net";"HCS Neustadt-S.";"true";"03-12-2023";"16:00";"Lange Str. 25, Geising"
"handball.net";"TSV Bärenstein";"false";"10-12-2023";"16:00";"Lange Str. 25, Geising"
"handball.net";"HSV Weinböhla III";"false";"21-01-2024";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Kurort Hartha II";"true";"27-01-2024";"15:00";"Lange Str. 25, Geising"
"handball.net";"SF 01 Dresden II";"false";"04-02-2024";"16:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"03-03-2024";"17:00";"Lange Str. 25, Geising"
"handball.net";"SG Weixdorf";"true";"10-03-2024";"16:30";"Lange Str. 25, Geising"
"handball.net";"Radebeuler HV II";"false";"16-03-2024";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SG Kurort Hartha II";"false";"23-03-2024";"16:30";"Nossener Str. 21b, Wilsdruff"
"handball.net";"ESV Dresden III";"false";"06-04-2024";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SV Niederau II";"true";"14-04-2024";"15:00";"Lange Str. 25, Geising"
"handball.net";"HCS Neustadt-S.";"false";"21-04-2024";"13:45";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"TSV Bärenstein";"true";"28-04-2024";"12:00";"Lange Str. 25, Geising"
