"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe";"true";"04-09-2021";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SV Union Halle-Neustadt";"false";"11-09-2021";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"18-09-2021";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"25-09-2021";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Thüringer HC";"false";"29-09-2021";"19:30";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"true";"22-10-2021";"19:00";"Schwieberdinger Straße 30, Ludwigsburg"
"handball.net";"VfL Oldenburg";"false";"31-10-2021";"16:30";"Europaplatz, Oldenburg"
"handball.net";"BSV Sachsen Zwickau";"true";"03-11-2021";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Buxtehuder SV";"false";"29-12-2021";"18:30";"Hansestraße 15, Buxtehude"
"handball.net";"Borussia Dortmund";"true";"02-01-2022";"16:30";"Fritz-Walter-Weg 5, Stuttgart"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"12-01-2022";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TuS Metzingen";"false";"19-01-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"HSG Blomberg-Lippe";"false";"02-02-2022";"19:00";"Ulmenallee, Blomberg"
"handball.net";"SV Union Halle-Neustadt";"true";"09-02-2022";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Bensheim/Auerbach";"true";"23-02-2022";"19:30";"Holzgartenstr. 28, Bietigheim-Bissingen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"26-02-2022";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"12-03-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"Thüringer HC";"true";"19-03-2022";"19:00";"Schwieberdinger Straße 30, Ludwigsburg"
"handball.net";"Sport-Union Neckarsulm ";"false";"23-03-2022";"19:30";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"06-04-2022";"19:30";"Bismarckstraße 125, Leverkusen"
"handball.net";"BSV Sachsen Zwickau";"false";"09-04-2022";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV";"true";"16-04-2022";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Borussia Dortmund";"false";"30-04-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Oldenburg";"true";"04-05-2022";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Bensheim/Auerbach";"false";"07-05-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"TuS Metzingen";"true";"21-05-2022";"18:00";"Fritz-Walter-Weg 5, Stuttgart"
