"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin III";"true";"25-09-2021";"19:15";"Neuhofer Straße 41, Berlin "
"handball.net";"TSV Marienfelde";"false";"10-10-2021";"13:00";"Baußnernweg 8, Berlin"
"handball.net";"Pfeffersport II";"true";"23-10-2021";"19:15";"Neuhofer Straße 41, Berlin "
"handball.net";"SSG Humboldt";"false";"31-10-2021";"16:00";"Wartiner Straße 23, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"05-11-2021";"20:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"13-11-2021";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"19-03-2022";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SSG Humboldt";"true";"02-04-2022";"19:15";"Neuhofer Straße 41, Berlin "
"handball.net";"SG NARVA Berlin III";"false";"09-04-2022";"12:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pfeffersport II";"false";"23-04-2022";"18:00";"Kniprodestr. 27, Berlin"
"handball.net";"TSV Marienfelde";"true";"06-05-2022";"20:15";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"15-05-2022";"16:45";"Place Moliere 4, Cité Foch, Berlin"
