"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen 2";"true";"01-10-2023";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV St. Georgen/Schw.";"false";"07-10-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"Freiburger TS 1844";"true";"14-10-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Todtnau";"false";"21-10-2023";"19:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Konstanz";"true";"28-10-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV March";"true";"04-11-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"false";"12-11-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Freiburg 3";"true";"18-11-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Dreiland";"false";"25-11-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SF Eintr. Freiburg";"false";"09-12-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"16-12-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen 2";"false";"04-02-2024";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV St. Georgen/Schw.";"true";"17-02-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"Freiburger TS 1844";"false";"24-02-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Todtnau";"true";"02-03-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Konstanz";"false";"10-03-2024";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV March";"false";"16-03-2024";"18:15";"Sportplatzstraße 11, March"
"handball.net";"HSC Radolfzell";"true";"23-03-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Freiburg 3";"false";"06-04-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"true";"13-04-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"20-04-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"true";"27-04-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
