"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Schömberg";"true";"17-09-2022";"15:40";"Hangenstraße 56, Trossingen"
"handball.net";"JGW Frommern-Streichen";"false";"15-10-2022";"00:00";"Teckstraße 20, Balingen"
"handball.net";"TV Onstmettingen";"true";"22-10-2022";"14:00";"Haldenweg 3, Talheim"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"06-11-2022";"11:15";"Hangenstraße 56, Trossingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"26-11-2022";"15:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Hossingen-Meßstetten 2";"true";"04-12-2022";"15:00";"Haldenweg 3, Talheim"
"handball.net";"HSG Hossingen-Meßstetten 2";"false";"10-12-2022";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JGW Frommern-Streichen";"true";"22-01-2023";"12:00";"Haldenweg 3, Talheim"
"handball.net";"TV Onstmettingen";"false";"04-03-2023";"15:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TG Schömberg";"false";"12-03-2023";"10:30";"Schillerstraße 35, Schömberg"
