"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"01-10-2022";"10:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Oberhausen";"true";"01-10-2022";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"16-10-2022";"11:45";"Staudingerstraße 10, Freiburg"
"handball.net";"TV Gundelfingen";"false";"16-10-2022";"12:30";"Staudingerstraße 10, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"12-11-2022";"12:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"12-11-2022";"13:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Köndringen/Teningen";"true";"27-11-2022";"13:40";"Steinstraße 2, Emmendingen"
"handball.net";"HC Emmendingen";"false";"27-11-2022";"14:25";"Steinstraße 2, Emmendingen"
"handball.net";"SF Eintr. Freiburg";"true";"04-12-2022";"10:30";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg";"true";"04-12-2022";"12:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"11-12-2022";"14:15";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"11-12-2022";"15:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg";"false";"15-01-2023";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"15-01-2023";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"false";"28-01-2023";"14:00";"Kandelstraße, Gundelfingen"
"handball.net";"Freiburger TS 1844";"false";"28-01-2023";"14:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"05-02-2023";"09:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"05-02-2023";"12:05";"Lameystraße 2, Freiburg"
"handball.net";"TuS Ringsheim";"false";"05-03-2023";"12:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"SF Eintr. Freiburg";"false";"05-03-2023";"13:05";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"true";"26-03-2023";"15:25";"Steinstraße 2, Emmendingen"
"handball.net";"HC Emmendingen";"false";"26-03-2023";"16:10";"Steinstraße 2, Emmendingen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"30-04-2023";"10:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"30-04-2023";"11:30";"Lameystraße 2, Freiburg"
