"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"false";"09-10-2022";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Freiburg 3";"true";"15-10-2022";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg";"true";"22-10-2022";"17:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Konstanz";"false";"29-10-2022";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"true";"06-11-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"12-11-2022";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Steißlingen 2";"true";"20-11-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Maulburg/Steinen";"false";"26-11-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"TV Ehingen";"true";"04-12-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland";"false";"10-12-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Dreiland";"true";"21-01-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV St. Georgen/Schw.";"false";"28-01-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSC Radolfzell";"true";"04-02-2023";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg 3";"false";"12-02-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"25-02-2023";"15:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg";"false";"05-03-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Konstanz";"true";"12-03-2023";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"18-03-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"25-03-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Steißlingen 2";"false";"02-04-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"true";"18-04-2023";"20:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Ehingen";"false";"22-04-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
