"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Grimmen 1992 Mix II";"true";"19-11-2022";"11:00";"Max-Planck-Straße 9, Greifswald"
"handball.net";"HC Vorpommern-Greifswald";"false";"19-11-2022";"12:30";"Max-Planck-Straße 9, Greifswald"
"handball.net";"Stavenhagener SV von 1863 Mix";"true";"29-01-2023";"11:00";"Am Klosterberg, Altentreptow"
"handball.net";"HSV Grimmen 1992 Mix II";"true";"29-01-2023";"12:00";"Am Klosterberg, Altentreptow"
"handball.net";"HV Altentreptow";"true";"25-02-2023";"10:00";"Geschwister-Scholl-Straße 16/17 , Neubrandenburg"
"handball.net";"SG Loitz / Demmin";"false";"25-02-2023";"12:30";"Geschwister-Scholl-Straße 16/17 , Neubrandenburg"
"handball.net";"HC Vorpommern-Greifswald";"true";"04-03-2023";"10:30";"Sandfeldstraße 11, Loitz"
"handball.net";"HV Altentreptow";"false";"04-03-2023";"11:30";"Sandfeldstraße 11, Loitz"
"handball.net";"SG Loitz / Demmin";"true";"23-04-2023";"10:30";"Leningrader Straße 24a, Grimmen"
"handball.net";"Stavenhagener SV von 1863 Mix";"true";"23-04-2023";"11:30";"Leningrader Straße 24a, Grimmen"
