"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hillentrup 2";"false";"17-09-2023";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Paderborn 2";"false";"21-10-2023";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"24-10-2023";"19:30";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TuS Brake/Lippe";"true";"29-10-2023";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 3";"false";"09-11-2023";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TV Horn-Bad Meinberg";"true";"18-11-2023";"15:30";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"09-12-2023";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Detmold 4";"true";"15-02-2024";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TSV Hillentrup 2";"true";"17-02-2024";"14:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Paderborn 2";"true";"02-03-2024";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"04-03-2024";"19:00";"Inselweg 12, Augustdorf"
"handball.net";"TuS Brake/Lippe";"false";"16-03-2024";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 3";"true";"06-04-2024";"15:00";"Hornsche Straße 48, Detmold"
"handball.net";"TV Horn-Bad Meinberg";"false";"14-04-2024";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Detmold 4";"false";"28-04-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"04-05-2024";"15:00";"Hornsche Straße 48, Detmold"
