"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Grün Weiß Schwerin";"true";"16-09-2023";"14:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Stralsunder HV";"false";"24-09-2023";"13:45";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Wismar-Neukloster";"true";"11-11-2023";"13:45";"Leningrader Straße 24a, Grimmen"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"19-11-2023";"13:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Stralsunder HV";"true";"02-12-2023";"12:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Rostocker Handball Club";"true";"09-12-2023";"13:45";"Leningrader Straße 24a, Grimmen"
"handball.net";"SG Wismar-Neukloster";"false";"16-12-2023";"11:00";"Talliner Straße, Wismar"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"27-01-2024";"12:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"SV Grün Weiß Schwerin";"true";"24-02-2024";"16:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Rostocker Handball Club";"false";"01-03-2024";"19:30";"Leningrader Straße 24a, Grimmen"
"handball.net";"Rostocker Handball Club";"false";"16-03-2024";"17:00";"Marieneher Str. 4, Rostock"
"handball.net";"SV Grün Weiß Schwerin";"false";"17-03-2024";"10:00";"Reiferbahn 8, Schwerin"
"handball.net";"SG Wismar-Neukloster";"true";"14-04-2024";"10:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"Stralsunder HV";"false";"17-04-2024";"18:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"21-04-2024";"12:00";"Binsenwerderstr. 2, Neubrandenburg"
