"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau";"true";"23-09-2023";"12:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG Heidelberg";"false";"30-09-2023";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"true";"07-10-2023";"14:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"14-10-2023";"14:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG Schwarzbachtal";"true";"12-11-2023";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Schriesheim 2";"false";"26-11-2023";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HC MA-Neckarau";"true";"29-11-2023";"19:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Bergstraße";"false";"02-12-2023";"16:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Rot-Malsch";"true";"10-12-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Schwarzbachtal";"false";"10-01-2024";"18:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSG Germania Dossenheim";"false";"21-01-2024";"12:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSV Birkenau";"false";"28-01-2024";"00:00";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Heidelberg";"true";"03-02-2024";"13:50";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Rot-Malsch";"false";"06-02-2024";"19:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"24-02-2024";"14:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HC MA-Neckarau";"false";"03-03-2024";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Schriesheim 2";"true";"09-03-2024";"14:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Bergstraße";"true";"16-03-2024";"13:00";"Peter-Disegna-Weg, Leimen"
