"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"24-09-2023";"15:30";"Realschulstraße, Ladenburg"
"handball.net";"HG Saase 2";"true";"30-09-2023";"13:45";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"14-10-2023";"11:15";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"21-10-2023";"13:45";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"12-11-2023";"11:15";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"18-11-2023";"11:30";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"26-11-2023";"13:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Weschnitztal 2";"true";"03-12-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"10-12-2023";"11:45";"Saarburger Ring, Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"16-12-2023";"12:00";"Alsenweg, Mannheim"
"handball.net";"HG Saase 2";"false";"03-02-2024";"13:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"18-02-2024";"14:15";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"24-02-2024";"13:45";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"02-03-2024";"12:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"HC MA-Neckarau";"true";"06-03-2024";"18:00";"Alsenweg, Mannheim"
"handball.net";"JSG Weschnitztal 2";"false";"17-03-2024";"00:00";"Schulstr. 19, Mörlenbach"
