"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dittigheim/Tauberbischofsheim 0";"true";"02-10-2021";"00:00";""
"handball.net";"TV Mosbach 0";"true";"16-10-2021";"00:00";""
"handball.net";"TV Mosbach 0";"false";"15-01-2022";"00:00";""
"handball.net";"HSG Dittigheim/Tauberbischofsheim 0";"false";"05-03-2022";"00:00";""
"handball.net";"SG Odenheim/Unteröwisheim 0";"true";"27-03-2022";"17:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TG Eggenstein 0";"false";"03-04-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TG Eggenstein 0";"true";"10-04-2022";"17:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Ispringen 0";"true";"30-04-2022";"19:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Odenheim/Unteröwisheim 0";"false";"06-05-2022";"19:30";"Schulstraße, Kraichtal-Unteröwisheim"
"handball.net";"TV Ispringen 0";"false";"08-05-2022";"17:00";"Turnstraße 50, Ispringen"
