"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Oldenburg II";"false";"03-09-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"SFN Vechta";"true";"10-09-2022";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Union Halle-Neustadt II";"false";"18-09-2022";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Thüringer HC II";"true";"25-09-2022";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"BV Garrel";"false";"01-10-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"Handball Bad Salzuflen";"true";"08-10-2022";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Blomberg-Lippe II";"false";"16-10-2022";"15:00";"Ulmenallee, Blomberg"
"handball.net";"TV Hannover-Badenstedt";"true";"30-10-2022";"16:00";"Straße zur Linde, Leuna OT Spergau"
"handball.net";"SV Altencelle";"false";"05-11-2022";"19:49";"Hermann-Billung-Straße 1, Celle"
"handball.net";"LIT TRIBE 1912";"false";"26-11-2022";"17:00";"Friedensweg 47, Hille"
"handball.net";"VfL Oldenburg II";"true";"03-12-2022";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SFN Vechta";"false";"10-12-2022";"17:30";"Brüsseler Straße 37, Vechta"
"handball.net";"SV Union Halle-Neustadt II";"true";"15-01-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Thüringer HC II";"false";"29-01-2023";"16:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"BV Garrel";"true";"04-02-2023";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Handball Bad Salzuflen";"false";"12-02-2023";"17:00";"Paul-Schneider-Str. 5, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe II";"true";"25-02-2023";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TV Hannover-Badenstedt";"false";"11-03-2023";"19:00";"Salzweg 30, Hannover"
"handball.net";"SV Altencelle";"true";"19-03-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"LIT TRIBE 1912";"true";"01-04-2023";"19:00";"Leipziger Str. 47, Markranstädt"
