"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTV Littfeld Eichen 2";"false";"10-09-2022";"16:45";"Adolf-Wurmbach-Straße, Kreuztal"
"handball.net";"HSG Siegtal";"false";"17-09-2022";"17:00";"Talsbachstraße 33, Siegen"
"handball.net";"RSVE Siegen Handball 2";"true";"15-10-2022";"16:00";"Am Park, Kreuztal"
"handball.net";"TSG Siegen 2";"false";"23-10-2022";"16:00";"Burgstraße 28, Siegen"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"10-12-2022";"16:00";"Am Park, Kreuztal"
"handball.net";"SG Attendorn Ennest 2";"true";"31-12-2022";"17:30";"Am Park, Kreuztal"
"handball.net";"VTV Freier Grund 2";"false";"14-01-2023";"17:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"false";"21-01-2023";"17:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HTV Littfeld Eichen 2";"true";"04-02-2023";"16:00";"Am Park, Kreuztal"
"handball.net";"HSG Siegtal";"true";"11-02-2023";"17:30";"Am Park, Kreuztal"
"handball.net";"TSG Siegen 2";"true";"04-03-2023";"13:00";"Am Park, Kreuztal"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"29-04-2023";"18:00";"Auf dem Ohl, Lennestadt"
"handball.net";"VTV Freier Grund 2";"true";"06-05-2023";"13:30";"Am Park, Kreuztal"
