"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt 2";"true";"17-09-2022";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Störtal Hummeln 2";"true";"08-10-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TuRa Meldorf";"false";"14-10-2022";"20:15";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Wacken";"true";"22-10-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"false";"29-10-2022";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"20-11-2022";"15:30";"Heisterender Weg 19, Horst"
"handball.net";"SG Dithmarschen Süd 3";"true";"03-12-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"11-12-2022";"15:00";"Dorfstraße 26, Kremperheide"
"handball.net";"TSV Wacken";"false";"15-01-2023";"18:00";"Bokelrehmer Straße 51, Wacken"
"handball.net";"TuRa Meldorf";"true";"28-01-2023";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TSV Weddingstedt 2";"false";"05-02-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"true";"11-03-2023";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Störtal Hummeln 2";"false";"26-03-2023";"14:00";"Wittenkampsweg 15, Wrist"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"01-04-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"SG Dithmarschen Süd 3";"false";"14-04-2023";"20:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"06-05-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
