"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"27-08-2023";"09:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 2";"false";"02-09-2023";"14:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Handball SV Westerholt";"true";"10-09-2023";"13:15";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"16-09-2023";"13:00";"Querenburger Straße 41, Bochum"
"handball.net";"ATV Dorstfeld";"true";"24-09-2023";"09:55";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"false";"05-11-2023";"09:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"12-11-2023";"11:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 2";"true";"03-12-2023";"09:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"10-12-2023";"12:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TV 01 Wattenscheid";"true";"31-12-2023";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"21-01-2024";"10:35";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"28-01-2024";"10:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"04-02-2024";"15:00";"Berliner Str. 41, Bochum"
"handball.net";"TuS Borussia Höchsten 3";"true";"18-02-2024";"09:30";"Am Lieberfeld 13, Dortmund"
