"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"false";"23-09-2023";"15:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Denkendorf";"true";"30-09-2023";"14:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SV Vaihingen";"false";"07-10-2023";"14:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"14-10-2023";"12:30";"Dammstraße 1, Esslingen"
"handball.net";"VfL Kirchheim";"false";"21-10-2023";"12:40";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Wolfschlugen";"false";"18-11-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Denkendorf";"false";"25-11-2023";"12:15";"Lenaustraße 3, Denkendorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"03-12-2023";"13:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Wolfschlugen";"true";"09-12-2023";"13:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Owen-Lenningen";"true";"20-01-2024";"15:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SV Vaihingen";"true";"04-02-2024";"14:45";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"24-02-2024";"11:15";"Römerstraße 11, Esslingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"29-02-2024";"18:25";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"VfL Kirchheim";"true";"02-03-2024";"00:00";"Kornhalde 21, Esslingen-Sulzgries"
