"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"false";"04-09-2022";"11:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfL Tegel";"true";"10-09-2022";"17:15";"Gürtelstraße 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"18-09-2022";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"JSG Neukölln";"true";"25-09-2022";"10:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"false";"02-10-2022";"11:30";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf";"true";"08-10-2022";"13:45";"Gürtelstraße 20, Berlin"
"handball.net";"TSV Rudow";"false";"15-10-2022";"15:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"12-11-2022";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"CHC";"true";"17-12-2022";"11:30";"Gürtelstraße 20, Berlin"
"handball.net";"Pfeffersport";"true";"08-01-2023";"11:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel";"false";"15-01-2023";"12:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"12-02-2023";"09:45";"Gürtelstraße 20, Berlin"
"handball.net";"JSG Neukölln";"false";"19-02-2023";"12:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau";"true";"05-03-2023";"15:30";"Gürtelstraße 20, Berlin"
"handball.net";"TuS Hellersdorf";"false";"12-03-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"TSV Rudow";"true";"18-03-2023";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"false";"25-03-2023";"13:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"false";"22-04-2023";"13:15";"Halemweg 24, Berlin"
