"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mertesdorf-Ruwertal";"false";"16-09-2023";"18:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"DJK/MJC Trier";"true";"23-09-2023";"17:45";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"HSC Igel";"false";"30-09-2023";"19:30";"Zum Waldeskühl, Igel"
"handball.net";"SV Gerolstein";"true";"07-10-2023";"19:30";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"Fortuna Saarburg";"true";"04-11-2023";"18:00";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"HSC Schweich";"false";"12-11-2023";"17:00";"Dietrich-Bonhoeffer-Straße 3, Schweich"
"handball.net";"DJK St. Matthias Trier";"true";"18-11-2023";"20:00";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"HSG Hunsrück II";"false";"02-12-2023";"20:00";"Schulzentrum, Sohren"
"handball.net";"HSG Wittlich";"true";"09-12-2023";"17:45";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"DJK/MJC Trier";"false";"21-01-2024";"17:00";"Mäusheckerweg 1, Trier"
"handball.net";"HSC Igel";"true";"27-01-2024";"20:00";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"SV Gerolstein";"false";"03-02-2024";"19:30";"Waldsstraße 11, Gerolstein"
"handball.net";"Fortuna Saarburg";"false";"17-02-2024";"19:30";"Boorwiese 11, Saarburg"
"handball.net";"HSC Schweich";"true";"24-02-2024";"17:00";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"DJK St. Matthias Trier";"false";"03-03-2024";"15:00";"Clara-Viebig-Straße, Trier"
"handball.net";"HSG Hunsrück II";"true";"09-03-2024";"16:00";"Im Staden 34-36, Idar-Oberstein"
"handball.net";"HSG Wittlich";"false";"16-03-2024";"17:45";"Max-Planck-Straße 5, Wittlich"
