"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"true";"02-10-2022";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 2";"true";"15-10-2022";"20:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"29-10-2022";"17:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plieningen";"true";"06-11-2022";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TB Neuffen 2";"false";"13-11-2022";"11:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"19-11-2022";"18:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Deizisau";"false";"27-11-2022";"12:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Zizishausen 2";"true";"04-12-2022";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SKV Unterensingen";"false";"10-12-2022";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"VfL Kirchheim";"false";"28-01-2023";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TEAM Esslingen 2";"false";"11-02-2023";"20:00";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"12-03-2023";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plieningen";"false";"18-03-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"true";"26-03-2023";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"02-04-2023";"15:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau";"true";"15-04-2023";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Zizishausen 2";"false";"22-04-2023";"12:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SKV Unterensingen";"true";"29-04-2023";"14:30";"Böhringer Straße10/2, Grabenstetten"
