"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"false";"17-09-2023";"09:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pro Sport 24";"true";"08-10-2023";"18:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"15-10-2023";"13:00";"Freiheitsweg 18, Berlin"
"handball.net";"VfL Tegel";"false";"18-11-2023";"15:45";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin";"true";"26-11-2023";"10:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"FSV 1912";"true";"03-12-2023";"13:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Pfeffersport";"false";"10-12-2023";"16:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"20-01-2024";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"27-01-2024";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pro Sport 24";"false";"24-02-2024";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"10-03-2024";"15:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"17-03-2024";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG OSF Berlin";"false";"20-03-2024";"18:40";"Conrad-Blenkle-Straße 20 / Eingang Fritz-Riedel-Straße, Berlin"
"handball.net";"VfL Tegel";"true";"13-04-2024";"15:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"FSV 1912";"false";"21-04-2024";"10:00";"Aßmannstr. 11, Berlin"
"handball.net";"Pfeffersport";"true";"27-04-2024";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
