"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Preetzer TSV";"false";"05-11-2023";"13:15";"Castöhlenweg 2, Preetz"
"handball.net";"SG Handball Eidertal 2";"true";"19-11-2023";"10:00";"Radsredder 35, Kiel"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck";"false";"26-11-2023";"14:15";"Blaue Lehmkuhle 6, Eutin"
"handball.net";"TSV Altenholz 2";"true";"09-12-2023";"15:30";"Radsredder 35, Kiel"
"handball.net";"Raisdorfer TSV";"true";"21-01-2024";"11:15";"Radsredder 35, Kiel"
"handball.net";"Preetzer TSV";"true";"04-02-2024";"15:00";"Radsredder 35, Kiel"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck";"true";"24-02-2024";"15:30";"Radsredder 35, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"10-03-2024";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"SG Handball Eidertal 2";"false";"17-03-2024";"10:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Raisdorfer TSV";"false";"24-03-2024";"11:00";"Zum See 24, Schwentinental-Raisdorf"
