"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck";"false";"13-02-2022";"09:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"20-02-2022";"10:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"06-03-2022";"09:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck";"false";"06-03-2022";"10:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"13-03-2022";"09:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"20-03-2022";"09:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"20-03-2022";"10:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"27-03-2022";"11:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"02-04-2022";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"28-04-2022";"17:15";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"30-04-2022";"15:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"01-05-2022";"09:00";"Travemünder Allee 69e, Lübeck"
