"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Goldstein/Schwanh.";"true";"30-09-2023";"10:00";"Willemerstraße 12, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö.";"false";"08-10-2023";"13:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"15-10-2023";"16:00";"Waldstraße 51, Steinbach"
"handball.net";"SV Seulberg";"true";"04-11-2023";"15:30";"Gutleutstraße 333-335, Frankfurt"
"handball.net";"SG Anspach";"false";"11-11-2023";"10:30";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"TV Petterweil";"false";"18-11-2023";"13:00";"Sauerbornstraße 23a, Karben"
"handball.net";"SG Wehrh./Obernh.";"true";"25-11-2023";"16:15";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"02-12-2023";"11:00";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh.";"false";"16-12-2023";"15:00";"Zur Waldau 27, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö.";"true";"03-02-2024";"11:15";"Willemerstraße 12, Frankfurt"
"handball.net";"SG Anspach";"true";"24-02-2024";"13:30";"Willemerstraße 12, Frankfurt"
"handball.net";"TV Petterweil";"true";"09-03-2024";"15:15";"Willemerstraße 12, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"false";"17-03-2024";"13:15";"Schulstraße 7, Wehrheim"
"handball.net";"SV Seulberg";"false";"20-03-2024";"17:00";"Landwehrstraße 5, Friedrichsdorf"
