"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"true";"02-09-2023";"16:45";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HV Schwarz Weiß Sohland";"true";"16-09-2023";"17:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HVH Kamenz";"false";"24-09-2023";"15:00";"Macherstraße 142, Kamenz"
"handball.net";"HSV 1923 Pulsnitz";"true";"21-10-2023";"16:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"28-10-2023";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Koweg Görlitz";"true";"04-11-2023";"16:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HSG Obergurig-Cunewalde";"false";"03-12-2023";"11:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"Radeberger SV II";"true";"09-12-2023";"18:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Königswarthaer SV";"false";"10-12-2023";"11:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"Stahl Rietschen";"false";"06-01-2024";"16:00";"Am Festplatz 9, Rietschen"
"handball.net";"HV Schwarz Weiß Sohland";"false";"20-01-2024";"15:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HVH Kamenz";"true";"27-01-2024";"18:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HSV 1923 Pulsnitz";"false";"04-02-2024";"13:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"OHC Bernstadt";"true";"02-03-2024";"18:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Koweg Görlitz";"false";"09-03-2024";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Königswarthaer SV";"true";"07-04-2024";"14:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HSG Obergurig-Cunewalde";"true";"20-04-2024";"17:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Radeberger SV II";"false";"28-04-2024";"14:00";"Robert-Blum-Weg 5, Radeberg"
