"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"false";"02-12-2023";"15:00";"Danziger Straße, Altenholz"
"handball.net";"HC Bremen";"true";"10-12-2023";"16:30";"Tegelsbarg 2, Hamburg"
"handball.net";"MTV Lübeck";"false";"12-01-2024";"19:30";"An der Hansehalle 3, Lübeck"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"21-01-2024";"13:15";"Hamburger Alle 240, Schwerin"
"handball.net";"SG Flensburg-Handewitt";"true";"27-01-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"THW Kiel";"true";"04-02-2024";"17:00";"Tegelsbarg 2, Hamburg"
"handball.net";"MTV Lübeck";"true";"10-02-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HC Bremen";"false";"18-02-2024";"16:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SG Flensburg-Handewitt";"false";"02-03-2024";"17:00";"Alter Kirchweg 38, Handewitt"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"09-03-2024";"19:00";"Tegelsbarg 2, Hamburg"
