"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSV 1912 II";"false";"16-09-2023";"16:15";"Aßmannstr. 11, Berlin"
"handball.net";"JSG Neukölln";"true";"24-09-2023";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow II";"true";"01-10-2023";"18:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Lichtenrade";"false";"08-10-2023";"15:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pro Sport 24";"true";"14-10-2023";"13:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"CHC";"false";"12-11-2023";"11:30";"Halemweg 24, Berlin"
"handball.net";"SG EBT II";"true";"26-11-2023";"10:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"03-12-2023";"12:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"BSV 92";"false";"10-12-2023";"14:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG EBT II";"false";"06-01-2024";"15:15";"Samariterstraße 19/20, Berlin"
"handball.net";"FSV 1912 II";"true";"20-01-2024";"13:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow II";"false";"17-02-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfL Lichtenrade";"true";"25-02-2024";"15:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"CHC";"true";"01-03-2024";"17:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pro Sport 24";"false";"09-03-2024";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"JSG Neukölln";"false";"13-04-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"20-04-2024";"13:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BSV 92";"true";"27-04-2024";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
