"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Mildstedt";"true";"20-01-2024";"14:45";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"03-02-2024";"11:45";"Schulstraße, Viöl"
"handball.net";"TSV Lindewitt";"true";"11-02-2024";"14:15";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Schleswig";"false";"17-02-2024";"16:40";"Suadicanistraße, Schleswig"
"handball.net";"HC Treia/Jübek";"false";"23-02-2024";"15:00";"Süderende, Silberstedt"
"handball.net";"TSV Mildstedt";"false";"25-02-2024";"10:30";"Hauptstraße, Mildstedt"
"handball.net";"HC Treia/Jübek";"true";"02-03-2024";"14:45";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"09-03-2024";"15:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Lindewitt";"false";"17-03-2024";"11:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Schleswig";"true";"23-03-2024";"16:30";"Zum Sportplatz, Handewitt"
