"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Laboe";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"06-01-2023";"00:00";""
"handball.net";"TV Laboe";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"06-01-2023";"00:00";""
"handball.net";"MTV Dänischenhagen";"true";"29-01-2023";"13:00";"Elendsredder 21, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"12-02-2023";"09:15";"Elendsredder 21, Kiel"
"handball.net";"HSG Gettorf/Osdorf";"true";"18-02-2023";"14:30";"Elendsredder 21, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"05-03-2023";"13:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"MTV Dänischenhagen";"false";"18-03-2023";"14:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Gettorf/Osdorf";"false";"02-04-2023";"11:15";"Kirchhofsallee 28-30, Gettorf"
