"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"true";"03-10-2023";"10:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-10-2023";"12:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"SF Eintr. Freiburg 2";"false";"21-10-2023";"11:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"21-10-2023";"13:10";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"11-11-2023";"10:40";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"11-11-2023";"11:25";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"19-11-2023";"09:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Oberhausen";"false";"19-11-2023";"10:55";"Leistnerstraße 12, Ettenheim"
"handball.net";"HC Emmendingen";"false";"02-12-2023";"11:30";"Steinstraße 2, Emmendingen"
"handball.net";"SG Köndringen/Teningen";"false";"02-12-2023";"12:55";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"false";"21-01-2024";"13:00";"Kandelstraße, Gundelfingen"
"handball.net";"SG Bötzingen/March 2";"false";"21-01-2024";"14:25";"Kandelstraße, Gundelfingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"04-02-2024";"10:40";"Bismarckstraße 10, Müllheim"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"04-02-2024";"11:25";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Freiburg";"true";"03-03-2024";"09:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"03-03-2024";"11:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"09-03-2024";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"HC Emmendingen";"false";"09-03-2024";"10:55";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"24-03-2024";"10:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"24-03-2024";"11:25";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"14-04-2024";"12:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Bötzingen/March 2";"false";"14-04-2024";"13:25";"Leistnerstraße 12, Ettenheim"
