"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KuSG Leimen";"false";"23-09-2023";"12:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Bergstraße";"true";"30-09-2023";"17:30";"Bergstraße 15, Birkenau"
"handball.net";"SG Schwarzbachtal";"false";"08-10-2023";"14:15";"Schulstraße, Meckesheim"
"handball.net";"TSV Rot-Malsch";"true";"15-10-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"TV Schriesheim 2";"true";"21-10-2023";"16:00";"Bergstraße 15a, Birkenau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"12-11-2023";"16:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC MA-Neckarau";"true";"19-11-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Heidelberg";"false";"25-11-2023";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HC MA-Neckarau";"false";"10-12-2023";"15:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"16-12-2023";"00:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG Schwarzbachtal";"true";"20-01-2024";"13:30";"Bergstraße 15, Birkenau"
"handball.net";"TSG Germania Dossenheim";"true";"24-01-2024";"18:45";"Bergstraße 15a, Birkenau"
"handball.net";"KuSG Leimen";"true";"28-01-2024";"00:00";"Bergstraße 15a, Birkenau"
"handball.net";"HSG Bergstraße";"false";"20-02-2024";"17:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Rot-Malsch";"false";"24-02-2024";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Schriesheim 2";"false";"02-03-2024";"13:15";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Heidelberg";"true";"09-03-2024";"16:30";"Bergstraße 15a, Birkenau"
"handball.net";"TSG Germania Dossenheim";"false";"17-03-2024";"18:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
