"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Egelsbach";"false";"08-10-2022";"14:00";"Lutherstraße 9, Egelsbach"
"handball.net";"JSG Erfelden";"false";"30-10-2022";"14:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"JSG Crumstadt/Goddelau";"false";"06-11-2022";"15:45";"Rhönring, Riedstadt"
"handball.net";"HSG Langen";"true";"13-11-2022";"16:30";"Lessingstraße 4, Reinheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"20-11-2022";"15:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TGB Darmstadt";"false";"27-11-2022";"12:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TGB Darmstadt";"true";"10-12-2022";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Erfelden";"true";"15-01-2023";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"SG Egelsbach";"true";"21-01-2023";"17:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Crumstadt/Goddelau";"true";"05-02-2023";"10:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Langen";"false";"12-02-2023";"12:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"25-02-2023";"15:15";"Alte Dieburger Straße 56, Roßdorf"
