"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 3";"true";"10-09-2022";"14:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau";"false";"17-09-2022";"15:10";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TuS Lübeck von 1893";"false";"25-09-2022";"13:00";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"29-10-2022";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Lübeck 3";"false";"04-11-2022";"18:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"09-11-2022";"17:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau";"true";"12-11-2022";"14:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893";"true";"19-11-2022";"16:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"SC Buntekuh Lübeck";"false";"04-12-2022";"13:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"10-12-2022";"14:00";"Georg-Ohm-Straße 24, Stockelsdorf"
