"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSC Karlsruhe 2";"true";"25-09-2022";"18:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Hambrücken/Weiher 2";"true";"15-10-2022";"14:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TG Eggenstein 2";"false";"23-10-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Neuthard 2";"true";"29-10-2022";"14:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"06-11-2022";"18:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Rhein-Neckar Löwen 3";"false";"20-11-2022";"18:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TV Forst";"true";"27-11-2022";"16:15";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Sulzfeld/Bretten 2";"false";"04-12-2022";"15:30";"Am Honigbaum 3, Sulzfeld"
"handball.net";"TSV Graben-Neudorf 2";"true";"11-12-2022";"19:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SSC Karlsruhe 2";"false";"22-01-2023";"14:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"SG Hambrücken/Weiher 2";"false";"11-02-2023";"19:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TG Eggenstein 2";"true";"05-03-2023";"16:15";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TV Neuthard 2";"false";"11-03-2023";"17:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"19-03-2023";"11:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Rhein-Neckar Löwen 3";"true";"01-04-2023";"15:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Forst";"false";"16-04-2023";"16:30";"Hambrückerstr., Forst"
"handball.net";"SG Sulzfeld/Bretten 2";"true";"22-04-2023";"13:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Graben-Neudorf 2";"false";"28-04-2023";"20:30";"Hofstraße 16, Graben-Neudorf"
