"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Westfalia Scherlebeck";"false";"27-08-2023";"12:30";"Fritz Erler Straße 5, Herten"
"handball.net";"HSC Haltern-Sythen 2";"true";"17-09-2023";"14:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Dülmen";"true";"23-09-2023";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SuS 1927 Olfen";"true";"25-10-2023";"17:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"03-11-2023";"16:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"true";"05-11-2023";"13:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Handball Westfalia Scherlebeck";"true";"12-11-2023";"13:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"SuS 1927 Olfen";"false";"02-12-2023";"17:00";"Hoddenstraße, Olfen"
"handball.net";"ASC 09 Dortmund 2";"true";"09-12-2023";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Dülmen";"false";"28-01-2024";"15:00";"Charleville-Mezieres-Platz 2, Dülmen"
"handball.net";"JSG Brechten/Lünen 2";"false";"17-02-2024";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"23-02-2024";"18:00";"Holtwickerstraße 3, Haltern"
