"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG MainHandball";"true";"02-10-2022";"16:00";"Schwalbacher Straße 71-77, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"09-10-2022";"13:20";"Falkensteiner Straße 24, Königstein"
"handball.net";"TuS Kriftel II";"true";"06-11-2022";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Oberursel III";"false";"03-12-2022";"14:15";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TG Rüdesheim";"true";"11-12-2022";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"21-01-2023";"14:45";"Am Hexenturm 17, Idstein"
"handball.net";"HSG MainHandball";"false";"22-01-2023";"14:00";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"JSG Gonzenh./Ober-Eschb.";"true";"29-01-2023";"15:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TuS Kriftel II";"false";"12-02-2023";"12:30";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"26-02-2023";"16:30";"Oeserstraße 74, Frankfurt"
"handball.net";"JSG Gonzenh./Ober-Eschb.";"false";"04-03-2023";"17:00";"Unterer Mittelweg 24 g, Bad Homburg"
