"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oha";"false";"26-09-2021";"12:00";"Zechenstraße 112, Bad Lauterberg"
"handball.net";"MTV Geismar III";"true";"10-10-2021";"17:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"SV Schedetal Volkmarshausen II";"false";"07-11-2021";"17:30";"Mitscherlichstraße 1, Hann-Münden"
"handball.net";"HSG Plesse-Hardenberg II";"true";"14-11-2021";"19:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Plesse-Hardenberg II";"false";"04-03-2022";"19:45";"An der Bünte, Nörten-Hardenberg"
"handball.net";"Tuspo Weende";"false";"27-03-2022";"20:00";"James Franck Ring 1b, Göttingen"
"handball.net";"Tuspo Weende";"true";"28-04-2022";"19:15";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Rhumetal";"false";"01-05-2022";"14:30";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"HSG Oha";"true";"08-05-2022";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"MTV Geismar III";"false";"14-05-2022";"17:00";"Schulweg 18, Göttingen"
"handball.net";"HSG Rhumetal";"true";"19-05-2022";"19:15";"Siedlungsweg 21, Rosdorf"
"handball.net";"SV Schedetal Volkmarshausen II";"true";"22-05-2022";"17:00";"Siedlungsweg 21, Rosdorf"
