"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"false";"01-10-2022";"11:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Deizisau";"true";"08-10-2022";"10:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"true";"22-10-2022";"10:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"false";"13-11-2022";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TV Nellingen";"false";"19-11-2022";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"27-11-2022";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"true";"29-01-2023";"11:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"false";"05-02-2023";"13:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"false";"04-03-2023";"10:00";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen";"true";"12-03-2023";"12:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Nellingen";"true";"18-03-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"25-03-2023";"11:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
