"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Hegau";"true";"23-09-2023";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TSC Blumberg";"false";"30-09-2023";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"HSG Konstanz 2";"true";"08-10-2023";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TSC Blumberg";"true";"14-10-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"false";"22-10-2023";"13:15";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"29-10-2023";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen";"false";"05-11-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"true";"19-11-2023";"15:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"false";"02-12-2023";"11:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Oberer Hegau";"false";"20-01-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Konstanz 2";"false";"03-02-2024";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"17-02-2024";"16:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"DJK Singen";"false";"02-03-2024";"13:15";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen";"true";"10-03-2024";"13:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"true";"07-04-2024";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen";"true";"28-04-2024";"13:30";"Markelfingerstraße 12, Radolfzell"
